Case No.,Case Type,Status,Opened Date,No.,Dir.,Type,Application Name,Description,Assigned to Staff,License Business Name,Active Task,Location 1
STR15-02133,Permits/Structural/One or Two Family/New Primary Structure,Review,05/11/2015 12:00:00 AM,8343,,WAY,,RICHMOND HILL / NEW 2 STY SFR W/ATT GAR & 2 COV POR / **WORK BY OWNER** / D5 / PERRY TWP / ***TRUSS DIAGRAM NOT SUBMITTED WITH PLANS*** / ***CUSTOMER ADVISED TRUSS DIAGRAMS ARE REQUIRED ON JOB SITE***,,,Review,"8343 FIELDFARE WAY
Indianapolis, Indiana
(39.64539032300007, -86.09823469599996)"
STR15-02129,Permits/Structural/One or Two Family/New Primary Structure,Review,05/11/2015 12:00:00 AM,9416,,DR,,CRYSTAL LAKE AT RIVER RIDGE SEC 4 LOT 139  / NEW 2 STY SFR / FIN BSMT / FIR PL DIRECT VENT 500 DVB / ATT GAR / COV POR / DECK / DP / WASH TWP,,M I HOMES OF INDIANA LP,Review,"9416 CRYSTAL RIVER DR
Indianapolis, Indiana
(39.92488895300005, -86.08462509499998)"
STR15-02128,Permits/Structural/One or Two Family/New Primary Structure,Hold,05/11/2015 12:00:00 AM,8352,,DR,,RICHMOND HILL SEC 2 L92  /  NEW SFR with COV POR and ATT GAR  /  2128sf per plans /  Fireplace model Heatilator EL36  /  D5  /  Perry twp,,ARBOR HOMES LLC,Permit Issuance,"8352 ALCONA DR
Indianapolis, Indiana
(39.64513106000004, -86.09729673799995)"
STR15-02118,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/11/2015 12:00:00 AM,6325,,LN,,GREY FOX WOODS SEC 4 LOT 50  /  NEW 2 STY SFR / (3) ATT GAR  / 3 SEASON ROOM /  COV POR / FIR PL: HEATILATOR EL 42 / D2 / FRANKLIN TWP,,WESTPORT HOMES,Inspections,"6325 MACK FARM LN
Indianapolis, Indiana
(39.67569764000007, -86.07366458999996)"
STR15-02110,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/11/2015 12:00:00 AM,6224,,PL,,"ABBEY ROAD L 55 // M/I HOMES // ""CHESWICKE, ELEVATION B HOPWOOD"" // NEW 2 STY SFR (1st fl: 2329 sf & 2nd fl: 509 sf = 2838 sf), ATT 3 CAR GAR (649 sf), FRT COV POR (35 sf), FIREPLACE: DIRECT VENT SYSTEM: CDVR36 // PER SUBMITTED PLANS, TRUSS SPECS, FIREPLACE SPECS, ENERGY CODE COMPLIANCE: PERFORMANCE: REPORT // 2005-ZON-817 (2004-DP-009), 2005-PLT-817 // ZONED: DP // FRANKLIN TWP",,M I HOMES OF INDIANA LP,Inspections,"6224 ROYAL GATE PL
Indianapolis, Indiana
(39.64341687700005, -86.06316963199998)"
STR15-02104,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/11/2015 12:00:00 AM,6237,,CT,,"GREY FOX WOODS SEC 4 LOT 59 / NEW 2 STY SFR W/ 728SF ATT GAR, 86.61SF COV PORCH / D2 / FRANKLIN",,WESTPORT HOMES,Inspections,"6237 SAMPSON CT
Indianapolis, Indiana
(39.67667131800005, -86.07501506499995)"
STR15-02101,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/11/2015 12:00:00 AM,10620,,LN,,"HUNTERS CROSSING ESTATES SEC 3 L121 // New 2 STY SFR w/ ATT GAR, front and back covered porch // 2808 SF // Model: Potomac 1800B // Per Plans Submitted // DP // Franklin Twp",,R H OF INDIANA LP,Inspections,"10620 PINTAIL LN
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-02079,Permits/Structural/One or Two Family/New Primary Structure,Review,05/08/2015 12:00:00 AM,7910,,LN,,"CHESSINGTON GROVE SEC 2B L 237 // ARBOR HOMES, LLC // MODEL: ""MULBERRY A"" // NEW 2 STY SFR (1 st fl: 1007 sf & 1120 sf = 2127), ATT 2-CAR GAR (406.66 sf), FRT COV POR (32 sf), REAR CONC STOOP (9 sf) // PER SUBMITTED PLANS & TRUSS SPECS & ENERGY CODE REPORT // 2003-ZON-803 (2003-DP-025), 2004-PLT-075 // ZONED: DP // FRANKLIN TWP",,ARBOR HOMES LLC,Review,"7910 BULLFINCH LN
Indianapolis, Indiana
(39.705252474000076, -86.02687188099998)"
STR15-02078,Permits/Structural/One or Two Family/New Primary Structure,Review,05/08/2015 12:00:00 AM,7914,,DR,New SFR,"BROOKFIELD PLACE SEC 3A L 169, 0.165 AC / Model:  Magnolia A / New 2-sty SFR w/ att garage, & front cov porch, per plans / Zoned D3 (cluster) / Warren TWP / 93-Z-152, 2006-PLT-006",,ARBOR HOMES LLC,Review,"7914 HARSHAW DR
Indianapolis, Indiana
(39.73275748300006, -86.02720113099997)"
STR15-02077,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/08/2015 12:00:00 AM,6566,,WAY,,"STONEPOINTE L 53// NEW ONE STY SFR, UN BASE TLA 2593 SF, 2 COV PORS 447, ATT GAR 560// ZONED DP// FRANKLIN TWP// 2003ZON809// 2003PLT809// FIRE PLACE (HEARTH AND HOME)  MODEL ODVILLA-42",,WEEKLEY HOME OF INDIANA LLC,Inspections,"6566 STONEPOINTE WAY
Indianapolis, Indiana
(39.67189231100008, -86.04532049799997)"
STR15-02068,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/08/2015 12:00:00 AM,4244,,CT,,"FOX HOLLOW, LOT 38, SEC 1// NEW SFR TWO STY 2797 SF, ATT GAR 383 SF, COV POR 46, PATIO, FIREPLACE: HEATILATOR 136-GV // PER PROVIDED PLANS, TRUSS SPECS // ZONED DP// FRANKLIN TWP //, 2013-ZON-035, 2013-PLT-009",,R H OF INDIANA LP,Inspections,"4244 GOOSE ROCK CT
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-02067,Permits/Structural/One or Two Family/New Primary Structure,Review,05/08/2015 12:00:00 AM,239,N,AVE,NEW SFR,"NEW 2STY SFR,  FRONT COV'D POR W/OPEN DECK ABOVE, REAR COV DECK, FIN BSMT AND HEAT N GLO COSMO 42 FIREPLACE / FRONT SETBACK IS PER SEC. 731-200 (a)(3)(d)(1) - BLOCK AVERAGING / PER PLANS / CENTER TWP",,THE REDEVELOPMENT GROUP INC,Review,"239 N HIGHLAND AVE
Indianapolis, Indiana
(39.770571964000055, -86.13702301999996)"
STR15-02064,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/08/2015 12:00:00 AM,6534,,WAY,,"STONEPOINTE L 23// NEW ONE STY SFR, FIN BASE TLA 3686 SF, 2 COV PORS 260, ATT GAR 489// ZONED DP// FRANKLIN TWP// 2003ZON809// 2003PLT809// HEAT & GLO , MODELS 6000",,WEEKLEY HOME OF INDIANA LLC,Inspections,"6534 FLOWSTONE WAY
Indianapolis, Indiana
(39.67304969600008, -86.04633592299996)"
STR15-02046,Permits/Structural/One or Two Family/New Primary Structure,Review,05/07/2015 12:00:00 AM,2616,,CT,,"BROOKFIELD PLACE SEC 3A L 134 .165 AC // New 1 STY SFR w/ ATT GAR, Front Cov Porch // Model Walnut A // 1652 SF // Per Plans Submitted // Fireplace: Heatilator EL36 // D3 // Warren Twp",,ARBOR HOMES LLC,Review,"2616 HARSHAW CT
Indianapolis, Indiana
(39.731761995000056, -86.02668651699997)"
STR15-02045,Permits/Structural/One or Two Family/New Primary Structure,Hold,05/07/2015 12:00:00 AM,11503,,DR,NEW SFR,ROSSWOOD SEC 6 L 200 // NEW 2STY SFR WITH COV POR & DET GAR MODEL: SPRUCE A / OPEN REAR PATIO 144SF // 2002-ZON-078 // D3 WARREN TWP,,ARBOR HOMES LLC,Review,"11503 ROSS PARK DR
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-02040,Permits/Structural/One or Two Family/New Primary Structure,Hold,05/07/2015 12:00:00 AM,2408,,CT,NEW SFR,"LOT 6, ROSSWOOD / NEW 2STY SFR, W/ATT GAR, COV POR AND REAR OPEN PATIO, 169SF / MODEL: MULBERRY A / HEATILATOR #EL36 FIREPLACE /  FRONT SETBACK, LOT WIDTH AND LOT AREA ARE PER PLAT / SIDE SETBACK 0', W/10' BTWN BLDGS / PER PLANS / WARREN TWP",,ARBOR HOMES LLC,Review,"2408 WILDBRIAR CT
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-02038,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/07/2015 12:00:00 AM,7356,,LN,,"MISTY WOODS SEC 2 L 49 // FISCHER HOMES // HOME MODEL TYPE: ""STANTON"" // NEW 2 STY SFR (1st fl: 2012 sf & 2nd fl: 1850 sf), UNFIN BSMT: (1820 sf), ATT 3-CAR GAR (669 sf), FRT COV POR (19 sf), FIREPLACE: HEATILATOR 'NOVUS' # NDV42361 // PER PROVIDED PLANS, TRUSS SPECS ENERGY CODE COMPLIANCE: PERFORMANCE REPORT // 2001-ZON-853, 2004-PLT-067 // ZONED: D2 // FRANKLIN TWP",,,Inspections,"7356 MISTY WOODS LN
Indianapolis, Indiana
(39.66033080900007, -86.07004642599998)"
STR15-02031,Permits/Structural/One or Two Family/New Primary Structure,Review,05/07/2015 12:00:00 AM,7709,,DR,NEW SFR,"LOT 42, SEC. 3, THE ESTATES OF NORMANDY FARM SEC / NEW 2STY SFR, W/ATT GAR(S), COV POR AND REAR OPEN PATIO, 125SF, UNFIN BSMT, 4400SF CRAWLSPACE / NAPOLEON BGD36 FIREPLACE / FRONT SETBACK IS PER  PLAT / PER PLANS / CORNER LOT / PIKE TWP",Melanie Jacobs,LCP DEVELOPMENT LLC,Review,"7709 PERRIER DR
Indianapolis, Indiana
(39.89173577100007, -86.27930299199994)"
STR15-02023,Permits/Structural/One or Two Family/New Primary Structure,Review,05/06/2015 12:00:00 AM,7707,N,ST,,"Metes & Bounds Legal // ***MERIDIAN HILLS*** // NEW 2 STY SFR (1st fl: 3532 sf & 2nd fl: 1976 sf = 5508 sf) W/CUSTOM FIREPLACE (****GAS OR WOOD????_______________****), FINISHED BSMT (2036 sf), FRT COV POR (565.51 sf), REAR SCREENED POR (320.21 sf) W/CUSTOM FIREPLACE (****GAS OR WOOD????_______________****), ATT 3 CAR GAR (800 sf), CUSTOM OUTDOOR BUILT-IN GAS GRILLE & STONE WALLS/PILLARS/COUNTERS/BAR AREA ***( _____ sf)*** // ZONED: DS // WASHINGTON TWP",,A-1 EXPEDITORS INC,Review,"7707 N PENNSYLVANIA ST
Indianapolis, Indiana
(39.89439151000005, -86.15539478699998)"
STR15-02021,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/06/2015 12:00:00 AM,2886,,AVE,,"HANOVER NORTH SEC 4 L 308  /  NEW SFR, ATT GAR, COV POR  /  2259sf per plans  /  2003DP013  /  DP  /  Warren twp",,DAVIS BUILDING GROUP LLC,Inspections,"2886 BEETHOVEN AVE
Indianapolis, Indiana
(39.72735097700007, -86.02520422599997)"
STR15-02018,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/06/2015 12:00:00 AM,7958,,DR,,"HANOVER NORTH SEC 4 L 309  /  NEW SFR with ATT GAR, COV POR  /  1200sf per plans  /  2003DP013  /  DP  /  Warren twp",,DAVIS BUILDING GROUP LLC,Inspections,"7958 AMADEUS DR
Indianapolis, Indiana
(39.72684858200006, -86.02535056599999)"
STR15-01987,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/04/2015 12:00:00 AM,4351,,BLVD,,"FOX HOLLOW, LOT 32, SEC1// NEW 2 STY SFR 2820 SF, ATT GAR 383 , UN FIN BASE, COV POR 104 SF, DECK// ZONED DP// FRAKLIN TWP// 2013ZON035, 2013PLT009, FIRE PLACE HEATILATOR GV36",,R H OF INDIANA LP,Inspections,"4351 FOX HOLLOW BLVD
Indianapolis, Indiana
(39.82758442200003, -86.34153379099996)"
STR15-01985,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/04/2015 12:00:00 AM,9128,,DR,,"Timberview @ Eagle Creek, Sec. 3 L 86 // M/I HOMES // MODEL: MONTEREY II, ELEVATION ""B"" // NEW 2 STY SFR (1st fl: 2548 sf, 2nd fl BONUS RM: 546 sf = TOTAL: 3094 sf), ATT 3-CAR GAR (684 sf), PARTIAL FINISHED BSMT (880 sf), PARTIAL UNFIN BSMT (1720 sf), FRT COV POR (25.33 sf), REAR COV POR (407.72 sf), FIREPLACE: DIRECT VENT FIREPLACE SYSTEMS - CDVR36 // PER SUBMITTED PLANS, TRUSS SPECS, ENERGY CODE PERFORMANCE REPORT // 99-CP-40Z, 2005-APP-008, 2003-APP-028, 2013-PLT-007 // ZONED: PK2 // PIKE TWP",,M I HOMES OF INDIANA LP,Inspections,"9128 BRANCH VIEW DR
Indianapolis, Indiana
(39.839976222000075, -86.32577856499995)"
STR15-01978,Permits/Structural/One or Two Family/New Primary Structure,Hold,05/04/2015 12:00:00 AM,7720,,RD,,Metes and Bounds Legal  /  NEW SFR with ATT GAR AND COV POR  /  1916sf per plans /  HeatNGlo Sl-750 SLIM LINE Fireplace  /  DA  /  Decatur twp,,J R LAZARO BUILDERS INC,Review,"7720 MANN RD
Indianapolis, Indiana
(39.65162993000007, -86.24543639299998)"
STR15-01939,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/01/2015 12:00:00 AM,8739,S,AVE,,"LOT 22, SECTION 1 / NEW 2 STY SFR W/ ATTACHED GARAGE, COVERED PORCH / FP MODEL # DV3732 SBI / DP FF/FW / PERRY TWP",,ARBOR HOMES LLC,Inspections,"8739 S TIBBS AVE
Indianapolis, Indiana
(39.637522543000046, -86.21286829999997)"
STR15-01938,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/01/2015 12:00:00 AM,5649,,LN,,"RED FOX COMMONS L 82  / NEW 2 STY SFR / ATT GAR / COV POR / HEATILATOR 36"" DIRECT VENT VE36C FIREPLACE / DECK@12"" FROM GRADE / D3 /  FRANKLIN TWP",,R H OF INDIANA LP,Inspections,"5649 SLY FOX LN
Indianapolis, Indiana
(39.65733958100003, -86.06464681899996)"
STR15-01936,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/01/2015 12:00:00 AM,5846,,LN,,RED FOX COMMONS SEC 1 L 46 / NEW 2 STY SFR W/ ATT GAR AND COV PORCH / MODEL: FRANKLIN B / D3 / FRANKLIN TWP / 2004ZON158 / 2005PLT018,,R H OF INDIANA LP,Inspections,"5846 SLY FOX LN
Indianapolis, Indiana
(39.65733958100003, -86.06464681899996)"
STR15-01931,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/01/2015 12:00:00 AM,4326,,DR,,"LOT 33, SEC 1, FOX HOLLOW / NEW 2 STY SFR / ATT GAR  / COV POR  / PATIO / DP FRANKLIN TWP",,R H OF INDIANA LP,Inspections,"4326 MALDENHAIR DR
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-01929,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/01/2015 12:00:00 AM,4543,,LN,New SFR,"GREENBROOKE SEC 1 L5 / Model:  Franklin B w/ 4' garage extension & 4' family room extension options / New 2-sty SFR w/ att garage, front cov porch, 192 s.f. rear concrete patio, & 16' wide concrete driveway, per plans /***WINDOWS LOCATED ON REAR ELEVATION  WILL HAVE WINDOW GRIDS AND SHUTTERS****Fireplace: Heatilator 36"" Direct Vent VE36C / Zoned D4 / Perry TWP / 2012-PLT-010, 2012-MOD-014, 2005-ZON-126",,R H OF INDIANA LP,Inspections,"4543 CREIGHTON LN
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-01926,Permits/Structural/One or Two Family/New Primary Structure,Issued,05/01/2015 12:00:00 AM,4303,,DR,,"LOT 27, SEC 1, FOX HOLLOW / NEW 2 STY SFR / ATT GAR  / COV POR  / CORNER LOT /  DP / FRANKLIN TWP",,R H OF INDIANA LP,Inspections,"4303 MALDENHAIR DR
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-01920,Permits/Structural/One or Two Family/New Primary Structure,Review,05/01/2015 12:00:00 AM,4321,,LN,,"HUNTERS CROSSING ESTATES SEC 3 L114 // New 2 STY SFR w/ ATT GAR, front covered porch,and back patio // 2367 SF // Model: Jackson B // Fireplace: Heatilator 36"" Direct Vent VE36C // Per Plans Submitted // DP // Franklin Twp",,R H OF INDIANA LP,Review,"4321 WILD PHEASANT LN
Indianapolis, Indiana
(39.70631350600007, -85.97605447299998)"
STR15-01878,Permits/Structural/One or Two Family/New Primary Structure,Issued,04/29/2015 12:00:00 AM,8823,S,AVE,,WHISPERING FALLS @ SOUTHERN DUNES SEC 1 L028 /  NEW 2 STY SFR / ATT GAR / COV POR  / UNFIN BSMT / DP / PERRY TWP,,ARBOR HOMES LLC,Inspections,"8823 S TIBBS AVE
Indianapolis, Indiana
(39.63669520500008, -86.21292130499995)"
STR15-01874,Permits/Structural/One or Two Family/New Primary Structure,Issued,04/29/2015 12:00:00 AM,4251,,CT,,"LOT 45, SEC 1, FOX HOLLOW / NEW 2 STY SFR / ATT GAR / COR POR /  DP / FRANKLIN TWP",,R H OF INDIANA LP,Inspections,"4251 GOOSE ROCK CT
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-01856,Permits/Structural/One or Two Family/New Primary Structure,Issued,04/29/2015 12:00:00 AM,8828,,CT,,"LOT 180, SEC 5, MARLIN MEADOWS  / NEW 2 STY SFR / ATT GAR / COV POR / PATIO / D3 / FRANKLIN TWP",,M I HOMES OF INDIANA LP,Inspections,"8828 HORNADY CT
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-01839,Permits/Structural/One or Two Family/New Primary Structure,Issued,04/29/2015 12:00:00 AM,5823,,DR,,RED FOX WOODS L 35  / NEW 1 STY SFR / FIN BSMT / 3 CAR ATT GAR / COR POR'S / FIR PLACE MODEL HEATILATOR  NDV 39331 / DECK /  D3C / FRANKLIN TWP,,DREES PREMIER HOMES INC,Inspections,"5823 PEAKING FOX DR
Indianapolis, Indiana
(39.65723022200007, -86.06778204399996)"
STR15-01808,Permits/Structural/One or Two Family/New Primary Structure,Issued,04/28/2015 12:00:00 AM,7630,,BLVD,,"Metes and Bounds Legal  /  NEW SFR with ATT GAR, COV POR, DECK  /  3400sf per plans  /  DA  /  Washington twp",,STEVEN SEARS BUILDING CO INC,Inspections,"7630 WESTFIELD BLVD
Indianapolis, Indiana
(39.89423019100008, -86.13920522799998)"
STR15-01806,Permits/Structural/One or Two Family/New Primary Structure,Issued,04/28/2015 12:00:00 AM,6582,,CT,,"CHARTER POINTE SEC I L 91 // New 1 STY SFR w/ ATT GAR, front cov porch, back cov patio // 2281 SF // Per Plans Submitted // D6 // Lawrence Twp",,PYATT BUILDERS LLC,Inspections,"6582 POINTE EAST CT
Indianapolis, Indiana
(39.925847651000026, -86.05281059399994)"
STR15-01797,Permits/Structural/One or Two Family/New Primary Structure,Issued,04/27/2015 12:00:00 AM,6054,,PL,,"GREY FOX COMMONS SEC 1 L 2// NEW ONE STY SFR 2296 SF, UN FIN BASEMENT 1053 SF COV POR 31.98 SF, ATT GAR 719// ZONED D5II/ FRANKLIN TWP //2002-PLT-041, 2001-ZON-153",,WESTPORT HOMES,Inspections,"6054 TREE FOX PL
Indianapolis, Indiana
(39.67910148000004, -86.07569260599996)"
STR15-01793,Permits/Structural/One or Two Family/New Primary Structure,Issued,04/27/2015 12:00:00 AM,6427,,LN,,"GREY FOX WOODS SEC 4 LOT 43// new one sty sfr 1966 SF// COV POR 32SF AND ATT GAR 460 SF // ZONED D2// FRANKLIN TWP// 98-P-14, 96-Z-206",,WESTPORT HOMES,Inspections,"6427 MACK FARM LN
Indianapolis, Indiana
(39.67420313000008, -86.07456336999996)"
STR15-01792,Permits/Structural/One or Two Family/New Primary Structure,Issued,04/27/2015 12:00:00 AM,1607,,PL,,"THE WOODS AT GRASSY CREEK SEC 3 LOT 169  /  NEW SFR with ATT GAR, COV POR, STOOP  /  2999sf per plans  /  2002ZON005, 2007PLT006 /  Fireplace model Heatilator A36C  /  D2  /  Warren twp",,PYATT BUILDERS LLC,Inspections,"1607 AMBERWOODS PL
Indianapolis, Indiana
(39.766913353000064, -86.14995646699998)"
STR15-01790,Permits/Structural/One or Two Family/New Primary Structure,Issued,04/27/2015 12:00:00 AM,441,E,ST,,"METES & BOUNDS LEGAL / NEW 2 STY SFR 2016SF W/ ATT GAR 880SF, 2 COV PORCHES 168SF, FINISHED BASEMENT 1365SF, UNFINISHED BASEMENT 170SF / D2 / WASHINGTON TWP// Firleplace Model: SL-550F// PER PLANS SUBMITTED//",,JOHN EATON HOMES INC,Inspections,"441 E 82ND ST
Indianapolis, Indiana
(39.906103302000076, -86.15158995299998)"
STR15-01789,Permits/Structural/One or Two Family/New Primary Structure,Issued,04/27/2015 12:00:00 AM,6504,,CT,NEW SFR,"LOT 27, SEC. 1, EMERALD VILLAGE / NEW 2STY SFR, W/ATT GAR, COV POR, OPEN REAR DECK @ GRADE AND SF35 HEAT N GLO 35"" ELECTRIC FIREPLACE / MFA IS NOT ADDRESSED / MODEL: CRAFTSMAN / PER PLANS / DECATUR TWP",,WESTPORT HOMES,Inspections,"6504 EMERALD RIDGE CT
Indianapolis, Indiana
(39.67105952900005, -86.27366221699998)"
STR15-01787,Permits/Structural/One or Two Family/New Primary Structure,Issued,04/27/2015 12:00:00 AM,1335,,DR,,"THE WOODS AT GRASSY CREEK SEC 3 LOT 200// D2// WARREN TWP// 2007-PLT-006// NEW 2STY SFR (2999), ATT GAR (482), FRONT COV PORCH (110), REAR STOOP (3X3), FIREPLACE NDV3933i// PER PLANS SUBMITTED//",,PYATT BUILDERS LLC,Inspections,"1335 GLENEAGLE DR
Indianapolis, Indiana
(39.751811615000065, -85.98716740399999)"
STR15-01784,Permits/Structural/One or Two Family/New Primary Structure,Issued,04/27/2015 12:00:00 AM,9215,,DR,,"Timberview at Eagle Creek Sec 3 Lot 70 // New 1 STY SFR w/ Finished Basement, ATT 3 car gar, front cov porch, back deck // 3859 SF // Home Model: Monterey II Elevation B // Fieplace model: CDVR36 // Per Plans Submitted // PK2 // Pike Twp",,M I HOMES OF INDIANA LP,Inspections,"9215 BRANCH VIEW DR
Indianapolis, Indiana
(39.83987066200007, -86.32584371999997)"
STR15-01777,Permits/Structural/One or Two Family/New Primary Structure,Review,04/27/2015 12:00:00 AM,6234,,WAY,,"EMERALD VILLAGE SEC 2 L77 // New 2 STY SFR w/ ATT GAR, front cov porch, back stoop // 2406 SF// Per Plans Submitted // D5II // Decatur Twp",,WESTPORT HOMES,Review,"6234 EMERALD FIELD WAY
Indianapolis, Indiana
(39.67103102500005, -86.27585241999998)"
