Registration #,Property Name,Parcel #,Dir,ADRESS,Location 1
LLRA14-000039,NA,5024583,,3109  ANNISTON DR,"3109 ANNISTON DR
SOUTHPORT 46227
(39.65996323200005, -86.11226026999998)"
LLRA14-000039,NA,5032096,,8252  LYNN DR,"8252 LYNN DR
INDIANAPOLIS 46237
(39.64685026500007, -86.08354655899996)"
LLRA14-000040,NA,7041243,,1235  TEALPOINT CIR,"1235 TEALPOINT CIR
INDIANAPOLIS 46229
(39.78550779200003, -85.97556507799999)"
LLRA14-000041,NA,6010888,,2508  FOX VALLEY PL,"2508 FOX VALLEY PL
INDIANAPOLIS 46268
(39.924947719000045, -86.20656877499994)"
LLRA14-000042,NA,1042908,,2825  ROBSON ST,"2825 ROBSON ST
INDIANAPOLIS 46201
(39.77361278700005, -86.11550970499997)"
LLRA14-000043,N/A,4039854,,10305  HORNTON ST,"10305 HORNTON ST
LAWRENCE 46236
(39.86514314100003, -85.98578005599995)"
LLRA14-000044,Cathcart Apartments,1011977,E,103 E 09TH ST,"103 E 09TH ST
INDIANAPOLIS 46202
(39.78107778900005, -86.16209898799997)"
LLRA14-000045,The Historic Penn View,1081196,N,3736 N PENNSYLVANIA ST,"3736 N PENNSYLVANIA ST
INDIANAPOLIS 46205
(39.82350082800008, -86.15449600799997)"
LLRA14-000046,NA,8041849,,1038  OAKWOOD TRAIL,"1038 OAKWOOD TRAIL
INDIANAPOLIS 46260
(39.88023342300005, -86.17857984999995)"
LLRA14-000047,na,1009023,,106  WALLACE AVE,"106 WALLACE AVE
INDIANAPOLIS 46201
(39.77133933500005, -86.08877676599997)"
LLRA14-000047,na,1070238,N,728 N BANCROFT ST,"728 N BANCROFT ST
INDIANAPOLIS 46201
(39.77755013400008, -86.08466657699995)"
LLRA14-000047,na,2010364,,7253  CORDOVA DR,"7253 CORDOVA DR
INDIANAPOLIS 46221
(39.65808040300004, -86.26509547299997)"
LLRA14-000047,na,4034476,,12324  WINDING CREEK CIR,"12324 WINDING CREEK CIR
LAWRENCE 46236
(39.89493538700003, -85.94623604899994)"
LLRA14-000047,na,4038586,,5130  HICKORY LAKE DR,"5130 HICKORY LAKE DR
LAWRENCE 46235
(39.84810435000003, -85.97021849099997)"
LLRA14-000047,na,4039304,,12004  TITANIA CIR,"12004 TITANIA CIR
LAWRENCE 46236
(39.87591812800008, -85.95393098699998)"
LLRA14-000047,na,4041936,,11632  CONGRESSIONAL CT,"11632 CONGRESSIONAL CT
LAWRENCE 46235
(39.85888740300004, -85.95997355299994)"
LLRA14-000047,na,6022140,,6142  TYBALT CIR,"6142 TYBALT CIR
INDIANAPOLIS 46254
(39.86595780400006, -86.26976451899998)"
LLRA14-000047,na,6023212,,6258  KELSEY DR,"6258 KELSEY DR
INDIANAPOLIS 46268
(39.86961514600006, -86.21354123199995)"
LLRA14-000047,na,6023595,,6776  STANHOPE DR,"6776 STANHOPE DR
INDIANAPOLIS 46254
(39.84373604900003, -86.27964879199999)"
LLRA14-000047,na,6025174,,6453  KENTSTONE DR,"6453 KENTSTONE DR
INDIANAPOLIS 46268
(39.87402492900003, -86.21898576399997)"
LLRA14-000047,na,6027549,,6132  SALANIE PL,"6132 SALANIE PL
INDIANAPOLIS 46254
(39.848428141000056, -86.26876088099993)"
LLRA14-000047,na,7017559,N,1804 N IRVINGTON AVE,"1804 N IRVINGTON AVE
INDIANAPOLIS 46218
(39.79076104500007, -86.07770679499998)"
LLRA14-000047,na,7039267,,11041  OAKSPRING DR,"11041 OAKSPRING DR
INDIANAPOLIS 46239
(39.76128337200004, -85.96940958899995)"
LLRA14-000047,na,7040447,,11109  CLEARSPRING WAY,"11109 CLEARSPRING WAY
INDIANAPOLIS 46239
(39.765064008000024, -85.96854076799997)"
LLRA14-000047,na,7041423,,725  SWEET CREEK DR,"725 SWEET CREEK DR
INDIANAPOLIS 46239
(39.75937288800003, -85.99520111299995)"
LLRA14-000047,na,7041941,,2868  ROTHE LN,"2868 ROTHE LN
INDIANAPOLIS 46229
(39.81036942500003, -85.95915428099994)"
LLRA14-000048,The Historic Dorchester,1027888,N,3720 N PENNSYLVANIA ST,"3720 N PENNSYLVANIA ST
INDIANAPOLIS 46205
(39.82297077900006, -86.15448678899998)"
LLRA14-000049,na,1092044,,1401  SPANN AVE,"1401 SPANN AVE
INDIANAPOLIS 46203
(39.75875296100003, -86.13567002699995)"
LLRA14-000050,"OVERLEY, MATTHEW R & ASHLEY M",6004645,,4290  MANNING RD,"4290 MANNING RD
INDIANAPOLIS 46228
(39.83325028500008, -86.21924617999997)"
LLRA14-000051,n/a,9000801,S,455 S LUETT AVE,"455 S LUETT AVE
INDIANAPOLIS 46241
(39.76016104900003, -86.22411456999998)"
LLRA14-000052,1421 W 34th St,1012906,W,1421 W 34TH ST,"1421 W 34TH ST
INDIANAPOLIS 46208
(39.815122587000076, -86.18790987599994)"
LLRA14-000052,1440 W 34th St,1061554,W,1440 W 34TH ST,"1440 W 34TH ST
INDIANAPOLIS 46208
(39.81517789700007, -86.18854132599995)"
LLRA14-000052,2760 Hawthorne,7007783,N,2760 N HAWTHORNE LN,"2760 N HAWTHORNE LN
INDIANAPOLIS 46218
(39.80901088400003, -86.07890631999999)"
LLRA14-000052,2846 N Lasalle,1039012,N,2846 N LASALLE ST,"2846 N LASALLE ST
INDIANAPOLIS 46218
(39.80796000300006, -86.11084641999997)"
LLRA14-000052,2953 N New JErsey St,1041170,N,2953 N NEW JERSEY ST,"2953 N NEW JERSEY ST
INDIANAPOLIS 46205
(39.80988085700005, -86.15077528999996)"
LLRA14-000052,3001 N Campbell Ave,7018877,,3001  CAMPBELL AVE,"3001 CAMPBELL AVE
INDIANAPOLIS 46218
(39.81111356100007, -86.06584260999995)"
LLRA14-000052,3030 N New Jersey St,1056882,N,3030 N NEW JERSEY ST,"3030 N NEW JERSEY ST
INDIANAPOLIS 46205
(39.81115067200005, -86.15085594899995)"
LLRA14-000052,3047 N Park Ave,1104022,N,3047 N PARK AVE,"3047 N PARK AVE
INDIANAPOLIS 46205
(39.81168072100007, -86.14723432799997)"
LLRA14-000052,3121 N Lasalle,1004355,N,3121 N LASALLE ST,"3121 N LASALLE ST
INDIANAPOLIS 46218
(39.813320418000046, -86.11079456699997)"
LLRA14-000052,3202 N Central Ave,1014950,,3202  CENTRAL AVE,"3202 CENTRAL AVE
INDIANAPOLIS 46205
(39.81422035000003, -86.14966679399998)"
LLRA14-000052,3240 N Brouse Ave,1093037,,3240  BROUSE AVE,"3240 BROUSE AVE
INDIANAPOLIS 46218
(39.815520124000045, -86.12286587199998)"
LLRA14-000052,3312 N Gladstone,1030899,N,3312 N GLADSTONE AVE,"3312 N GLADSTONE AVE
INDIANAPOLIS 46218
(39.81677956800007, -86.09660652099996)"
LLRA14-000052,3315 N Gladstone,1084876,N,3315 N GLADSTONE AVE,"3315 N GLADSTONE AVE
INDIANAPOLIS 46218
(39.81680146200006, -86.09653507999997)"
LLRA14-000052,3345 Gladstone,1073933,N,3315 N GLADSTONE AVE,"3315 N GLADSTONE AVE
INDIANAPOLIS 46218
(39.81680146200006, -86.09653507999997)"
LLRA14-000052,3351 Gladstone,1084875,N,3351 N GLADSTONE AVE,"3351 N GLADSTONE AVE
INDIANAPOLIS 46218
(39.81708146600005, -86.09654429799997)"
LLRA14-000052,3606 N Illinois,1002568,N,3606 N ILLINOIS ST,"3606 N ILLINOIS ST
INDIANAPOLIS 46208
(39.821270011000024, -86.15918579499998)"
LLRA14-000052,3919 E 34th St,1041024,E,3919 E 34TH ST,"3919 E 34TH ST
INDIANAPOLIS 46218
(39.81815308800003, -86.10064065999995)"
LLRA14-000052,430 N Goodlet,9023903,N,430 N GOODLET AVE,"430 N GOODLET AVE
INDIANAPOLIS 46222
(39.77302051400005, -86.21222647899998)"
LLRA14-000052,6141 Mass Ave,7005359,,6141  MASSACHUSETTS AVE,"6141 MASSACHUSETTS AVE
INDIANAPOLIS 46226
(39.81953467400007, -86.06211872699998)"
LLRA14-000052,6141 Mass Ave,7005361,,6141  MASSACHUSETTS AVE,"6141 MASSACHUSETTS AVE
INDIANAPOLIS 46226
(39.81953467400007, -86.06211872699998)"
LLRA14-000052,6141 Mass Ave,7005362,,6141  MASSACHUSETTS AVE,"6141 MASSACHUSETTS AVE
INDIANAPOLIS 46226
(39.81953467400007, -86.06211872699998)"
LLRA14-000052,6144 E 34th Mass Ave,7005363,E,6144 E 34TH ST,"6144 E 34TH ST
INDIANAPOLIS 46226
(39.81839852400003, -86.06201041199995)"
LLRA14-000052,6144 E 34th Mass Ave,7005364,E,6144 E 34TH ST,"6144 E 34TH ST
INDIANAPOLIS 46226
(39.81839852400003, -86.06201041199995)"
LLRA14-000052,Talbott Vacant lot,1037732,N,2801 N TALBOTT ST,"2801 N TALBOTT ST
INDIANAPOLIS 46205
(39.806860726000025, -86.15419526199997)"
LLRA14-000053,NA,1063708,,2950  SANGSTER AVE,"2950 SANGSTER AVE
INDIANAPOLIS 46218
(39.81020003900005, -86.12877592499996)"
LLRA14-000053,NA,7008280,S,33 S ARLINGTON AVE,"33 S ARLINGTON AVE
INDIANAPOLIS 46219
(39.77008104300006, -86.06407530099995)"
LLRA14-000053,NA,7020993,S,1321 S CATHERWOOD AVE,"1321 S CATHERWOOD AVE
INDIANAPOLIS 46203
(39.75012121800006, -86.06110471899996)"
LLRA14-000053,NA,7025443,,8603  37TH PL,"8603 37TH PL
INDIANAPOLIS 46226
(39.82529262600008, -86.01658976799996)"
LLRA14-000053,NA,9048620,,1033  PRAIRIE DEPOT,"1033 PRAIRIE DEPOT
INDIANAPOLIS 46241
(39.75161111800003, -86.28360457599996)"
LLRA14-000054,N/A,4024892,,7910  COPPERFIELD DR,"7910 COPPERFIELD DR
INDIANAPOLIS 46256
(39.89263773700003, -86.02913005099998)"
LLRA14-000055,2384 The Springs Unit #4,8063696,,2384  THE SPRINGS DR,"2384 THE SPRINGS DR
INDIANAPOLIS 46260
(39.915760112000044, -86.20110075299993)"
LLRA14-000056,NA,1103144,,520  SUTHERLAND AVE,"520 SUTHERLAND AVE
INDIANAPOLIS 46205
(39.804291265000074, -86.14915039299996)"
LLRA14-000057,NA,1050355,E,902 E PLEASANT RUN PKWY NDR,"902 E PLEASANT RUN PKWY NDR
INDIANAPOLIS 46203
(39.73951781100004, -86.10900736599996)"
LLRA14-000057,NA,1060151,,1703  RINGGOLD AVE,"1703 RINGGOLD AVE
INDIANAPOLIS 46203
(39.74473545200004, -86.14220576999998)"
LLRA14-000057,NA,1069702,E,628 E MINNESOTA ST,"628 E MINNESOTA ST
INDIANAPOLIS 46203
(39.744838006000066, -86.14746132699997)"
LLRA14-000058,11043 WATERFIELD,4038117,,11043  WATERFIELD PL,"11043 WATERFIELD PL
INDIANAPOLIS 46235
(39.83101255300005, -85.97050079999997)"
LLRA14-000058,2939 HAZELVIEW LN,6023258,,2939  HAZELVIEW LN,"2939 HAZELVIEW LN
INDIANAPOLIS 46268
(39.871933537000075, -86.21063978699999)"
LLRA14-000058,3719 MECHANICSBURG DR,5037257,,3719  MECHANICSBURG DR,"3719 MECHANICSBURG DR
INDIANAPOLIS 46227
(39.64355358600005, -86.10249122499994)"
LLRA14-000058,3835 N TACOMA,8016480,N,3835 N TACOMA AVE,"3835 N TACOMA AVE
INDIANAPOLIS 46205
(39.82674104500006, -86.12029513099998)"
LLRA14-000058,4035 GATEWAY,6006436,,4035  GATEWAY CT,"4035 GATEWAY CT
INDIANAPOLIS 46254
(39.82796246300006, -86.26807642599994)"
LLRA14-000058,4221 TRACE EDGE LN,6027862,,4221  TRACE EDGE LN,"4221 TRACE EDGE LN
INDIANAPOLIS 46254
(39.83174310000004, -86.23216095399994)"
LLRA14-000058,4251 VILLAGE BEND LN,6028283,,4251  VILLAGE BEND LN,"4251 VILLAGE BEND LN
INDIANAPOLIS 46254
(39.832860813000025, -86.23361513399999)"
LLRA14-000058,4327 VILLAGE TRACE,6027838,,4327  VILLAGE TRACE DR,"4327 VILLAGE TRACE DR
INDIANAPOLIS 46254
(39.83395202400004, -86.23183485799996)"
LLRA14-000058,4629 FALCON RUN WAY,6027319,,4629  FALCON RUN WAY,"4629 FALCON RUN WAY
INDIANAPOLIS 46254
(39.83885498300003, -86.25944237799996)"
LLRA14-000058,5035 LEWISTON,6026103,,5035  LEWISTON DR,"5035 LEWISTON DR
INDIANAPOLIS 46254
(39.84333275100005, -86.24602059999995)"
LLRA14-000058,508 BUFFALO RUN,5034874,,508  BUFFALO RUN DR,"508 BUFFALO RUN DR
INDIANAPOLIS 46227
(39.639358128000026, -86.14835895499994)"
LLRA14-000058,5325 ROCKY,3015819,,5325  ROCKY MOUNTAIN DR,"5325 ROCKY MOUNTAIN DR
INDIANAPOLIS 46237
(39.69027054800006, -86.05722498599994)"
LLRA14-000058,5349 GAINSBOROUGH,6012303,,5349  GAINSBOROUGH CT,"5349 GAINSBOROUGH CT
INDIANAPOLIS 46254
(39.849152926000045, -86.23869439199996)"
LLRA14-000058,6422 COMMONS DR,6008704,,6422  COMMONS DR,"6422 COMMONS DR
INDIANAPOLIS 46254
(39.83291727500006, -86.27356935299997)"
LLRA14-000058,6555 TOWNSSEND,6026348,,6555  TOWNSEND WAY,"6555 TOWNSEND WAY
INDIANAPOLIS 46268
(39.87615204100007, -86.20965343299997)"
LLRA14-000058,6556 TOWNSEND,6026330,,6556  TOWNSEND WAY,"6556 TOWNSEND WAY
INDIANAPOLIS 46268
(39.876088666000044, -86.20977672799995)"
LLRA14-000059,na,7024814,,8130  WYSONG DR,"8130 WYSONG DR
INDIANAPOLIS 46219
(39.803028237000035, -86.02402313799996)"
LLRA14-000059,na,7024816,,8202  WYSONG DR,"8202 WYSONG DR
INDIANAPOLIS 46219
(39.80303745500004, -86.02356107299994)"
LLRA14-000059,na,7024842,,8127  WYSONG DR,"8127 WYSONG DR
INDIANAPOLIS 46219
(39.80296370900004, -86.02408766499997)"
LLRA14-000060,NA,1103803,N,2233 N TALBOTT ST,"2233 N TALBOTT ST
INDIANAPOLIS 46205
(39.79835803900005, -86.15451444399997)"
LLRA14-000061,NA,7026142,,3602  WELLINGTON AVE,"3602 WELLINGTON AVE
INDIANAPOLIS 46226
(39.822181466000075, -86.03017401799997)"
LLRA14-000062,"51st Street Properties, LLC",8011622,E,411 E 51ST ST,"411 E 51ST ST
INDIANAPOLIS 46205
(39.84491368100004, -86.15080985799995)"
LLRA14-000062,"91st Street Properties, LLC",8002942,E,540 E 91ST ST,"540 E 91ST ST
INDIANAPOLIS 46240
(39.919808542000055, -86.14894085699996)"
LLRA14-000062,"Arch & Broadway Street Properties, LLC",1007869,,814  BROADWAY ST,"814 BROADWAY ST
INDIANAPOLIS 46202
(39.778343833000065, -86.14649885799997)"
LLRA14-000062,"Broadway Street Properties, LLC",1100938,,816  BROADWAY ST,"816 BROADWAY ST
INDIANAPOLIS 46202
(39.77847195900006, -86.14649571499996)"
LLRA14-000062,"J&H, LLC",8023780,,6208  WASHINGTON BLVD,"6208 WASHINGTON BLVD
INDIANAPOLIS 46220
(39.86819092600007, -86.15209580499999)"
LLRA14-000062,"Vermont Street Properties, LLC",1075790,E,622 E VERMONT ST,"622 E VERMONT ST
INDIANAPOLIS 46202
(39.77287763100003, -86.14619957799994)"
LLRA14-000063,1219 Nelson,1058284,,1219  NELSON AVE,"1219 NELSON AVE
INDIANAPOLIS 46203
(39.72843296900004, -86.13700091299995)"
LLRA14-000063,222 W Southern,1062377,W,222 W SOUTHERN AVE,"222 W SOUTHERN AVE
INDIANAPOLIS 46225
(39.72974772300006, -86.16211143799995)"
LLRA14-000063,2366 Villa,1073730,,2366  VILLA AVE,"2366 VILLA AVE
INDIANAPOLIS 46203
(39.73443981400004, -86.12523611499995)"
LLRA14-000063,4221 Spann,1055681,,4221  SPANN AVE,"4221 SPANN AVE
INDIANAPOLIS 46203
(39.75917354400008, -86.09529061599994)"
LLRA14-000063,5302 Chisolm Trail,3008077,,5302  CHISOLM TRAIL,"5302 CHISOLM TRAIL
INDIANAPOLIS 46237
(39.690419192000036, -86.07488600899995)"
LLRA14-000063,6704 Sargent,4014898,,6704  SARGENT RD,"6704 SARGENT RD
INDIANAPOLIS 46256
(39.87931735900003, -86.02541855099997)"
LLRA14-000063,7518 Sergi Canyon,5041053,,7518  SERGI CANYON DR,"7518 SERGI CANYON DR
INDIANAPOLIS 46217
(39.65537138900004, -86.20101362399998)"
LLRA14-000064,3344,1032589,,3344  BROADWAY ST,"3344 BROADWAY ST
INDIANAPOLIS 46205
(39.81698006500005, -86.14619612199994)"
LLRA14-000064,3357,1038068,,3357  BROADWAY ST,"3357 BROADWAY ST
INDIANAPOLIS 46205
(39.81725085200003, -86.14612467999996)"
LLRA14-000064,3419,1007561,,3419  BROADWAY ST,"3419 BROADWAY ST
INDIANAPOLIS 46205
(39.818221073000075, -86.14613505099999)"
LLRA14-000065,3352,1020580,,3352  BROADWAY ST,"3352 BROADWAY ST
INDIANAPOLIS 46205
(39.817120644000056, -86.14619612199994)"
LLRA14-000065,3370,1060741,,3370  BROADWAY ST,"3370 BROADWAY ST
INDIANAPOLIS 46205
(39.81750089700006, -86.14619612199994)"
LLRA14-000066,1763 N Wellesley Ln,7037001,,1763  WELLESLEY LN,"1763 WELLESLEY LN
INDIANAPOLIS 46219
(39.791072161000045, -86.02946421199994)"
LLRA14-000066,4623 Kimmeridge Ln,6028421,,4623  KIMMERIDGE LN,"4623 KIMMERIDGE LN
INDIANAPOLIS 46254
(39.851558873000045, -86.23850463499997)"
LLRA14-000067,NA,1024095,N,2935 N CAPITOL AVE,"2935 N CAPITOL AVE
INDIANAPOLIS 46208
(39.809361178000074, -86.16135438899994)"
LLRA14-000067,NA,1085599,,3519  WALLACE AVE,"3519 WALLACE AVE
INDIANAPOLIS 46218
(39.82082062100005, -86.08893462899994)"
